ABGP0001520,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Crestar Wembley,WEMBLEY,Grande Prairie,, 6, 19, 73, 8, 6,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0015352,'A5G3',"ConocoPhillips Canada Resources Corp.", 55.335407,-119.219309,201204,,61003.8,0.0,642.7,1479.4,0.0,2294.8,0.0,49244.7,160.9,0.0,0.0,0.0,0.0,0.0,6727.1,1389.9,139.5,0.0,0.0,0.0,0.0,-1075.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7255.7,7255.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19473.0,19473.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001520,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Crestar Wembley,WEMBLEY,Grande Prairie,, 6, 19, 73, 8, 6,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0015352,'A5G3',"ConocoPhillips Canada Resources Corp.", 55.335407,-119.219309,201203,,49139.0,0.0,498.7,1597.0,0.0,2110.7,0.0,37494.1,472.7,0.0,0.0,0.0,0.0,0.0,6182.6,1469.5,333.5,0.0,0.0,0.0,0.0,-1019.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6907.4,6907.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17551.2,17551.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001520,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Crestar Wembley,WEMBLEY,Grande Prairie,, 6, 19, 73, 8, 6,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0015352,'A5G3',"ConocoPhillips Canada Resources Corp.", 55.335407,-119.219309,201202,,45096.9,0.0,506.0,1558.0,0.0,3011.4,0.0,33324.6,319.9,0.0,0.0,0.0,0.0,0.0,5989.7,1421.4,231.4,0.0,0.0,0.0,0.0,-1265.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6857.8,6857.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16905.2,16905.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001520,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Crestar Wembley,WEMBLEY,Grande Prairie,, 6, 19, 73, 8, 6,1/1/1991,'0E9L',"Conocophillips Canada Energy Partnership",0015352,'A5G3',"ConocoPhillips Canada Resources Corp.", 55.335407,-119.219309,201201,,45434.3,0.0,560.2,1985.5,0.0,2038.5,0.0,33142.0,251.0,0.0,0.0,0.0,0.0,0.0,5824.4,1467.2,579.1,0.0,0.0,0.0,0.0,-413.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6733.0,6733.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16398.6,16398.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201212,,34611.3,0.0,320.9,225.9,0.0,0.0,0.0,26741.9,0.0,0.0,0.0,0.0,0.0,5862.0,486.0,1509.0,140.8,0.0,0.0,0.0,0.0,-675.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1366.1,1366.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,483.8,920.6,920.6,0.0,5653.8,1580.9,2213.2,0.0,421.1,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201211,,39332.7,0.0,329.0,202.0,0.0,0.0,0.0,31727.2,0.0,0.0,0.0,0.0,0.0,5817.0,457.3,1498.0,147.8,0.0,0.0,0.0,0.0,-845.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1134.1,1134.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,460.1,998.5,998.5,0.0,5674.7,2213.2,1674.5,0.0,588.5,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201210,,41201.8,0.0,312.0,204.9,0.0,0.0,0.0,33521.0,0.0,0.0,0.0,0.0,0.0,5863.0,501.2,1545.0,103.8,0.0,0.0,0.0,0.0,-849.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1045.9,1045.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,445.2,1280.1,1280.1,0.0,5730.1,1674.5,913.4,0.0,1140.9,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201209,,41146.7,0.0,267.0,197.0,0.0,0.0,0.0,33581.5,0.0,0.0,0.0,0.0,0.0,5786.0,501.1,1331.0,111.0,0.0,0.0,0.0,0.0,-627.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1003.7,1003.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,408.7,1323.1,1323.1,0.0,5578.1,913.4,1025.8,0.0,506.1,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201208,,42613.1,0.0,268.0,228.9,0.0,0.0,0.0,34566.0,0.0,0.0,0.0,0.0,0.0,6093.0,501.2,1417.0,153.4,0.0,0.0,0.0,0.0,-614.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1087.4,1087.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.2,1248.9,1248.9,0.0,5845.4,1025.8,2318.6,0.0,507.7,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201207,,42933.3,0.0,272.0,231.9,0.0,0.0,0.0,34904.1,0.0,0.0,0.0,0.0,0.0,6077.0,507.8,1393.0,180.7,0.0,0.0,0.0,0.0,-633.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,988.5,988.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.9,1367.2,1367.2,0.0,5732.2,2318.6,2576.2,0.0,465.3,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201206,,37617.3,0.0,287.0,225.0,0.0,0.0,0.0,29833.5,0.0,0.0,0.0,0.0,0.0,5826.0,484.1,1346.0,151.7,0.0,0.0,0.0,0.0,-536.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1274.7,1274.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.2,983.6,983.6,0.0,5582.2,2576.2,2351.4,0.0,427.4,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201205,,43747.8,0.0,307.0,234.9,0.0,0.0,0.0,35469.4,0.0,0.0,0.0,0.0,0.0,6008.0,518.5,1438.0,144.3,0.0,0.0,0.0,0.0,-372.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1190.6,1190.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,370.7,1228.3,1228.3,0.0,5769.0,2351.4,749.4,0.0,427.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201204,,42743.7,0.0,302.0,228.0,0.0,0.0,0.0,34658.6,0.0,0.0,0.0,0.0,0.0,5833.0,531.6,1420.0,116.4,0.0,0.0,0.0,0.0,-345.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1334.4,1334.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,260.4,1151.4,1151.4,0.0,5633.4,749.4,726.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201203,,44803.1,0.0,332.0,243.2,0.0,0.0,0.0,36319.6,0.0,0.0,0.0,0.0,0.0,6073.0,519.7,1536.0,179.9,0.0,0.0,0.0,0.0,-400.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1256.2,1256.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.7,1170.2,1170.2,0.0,5861.9,726.0,983.6,0.0,424.5,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201202,,42493.8,0.0,322.0,232.1,0.0,0.0,0.0,34635.8,0.0,0.0,0.0,0.0,0.0,5714.0,526.2,1454.0,102.4,0.0,0.0,0.0,0.0,-492.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1273.5,1273.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,262.0,1184.8,1184.8,0.0,5517.3,983.6,737.7,0.0,171.4,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001530,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Border Midstream Mazeppa,OKOTOKS,Midnapore,, 2, 35, 19, 28, 4,1/1/1991,'A09K',"MPP Ltd.",0002588,'A09K',"MPP Ltd.", 50.646771,-113.770631,201201,,44722.0,0.0,350.0,244.9,0.0,0.0,0.0,36306.2,0.0,0.0,0.0,0.0,0.0,6095.0,543.8,1573.0,201.9,0.0,0.0,0.0,0.0,-592.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1329.9,1329.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.1,1205.7,1205.7,0.0,5957.4,737.7,1920.4,0.0,425.1,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201212,,6213.7,0.0,0.0,0.0,0.0,162.5,0.0,5066.3,0.0,0.0,0.0,0.0,0.0,0.0,633.7,612.6,2.9,0.0,0.0,0.0,0.0,-264.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.9,2359.4,2359.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201211,,6125.1,0.0,0.0,0.0,0.0,156.3,0.0,4882.1,0.0,0.0,0.0,0.0,0.0,0.0,593.1,609.5,2.4,0.0,0.0,0.0,0.0,-118.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.9,2214.2,2214.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201210,,6424.7,0.0,0.0,0.0,0.0,158.5,0.0,5129.9,0.0,0.0,0.0,0.0,0.0,0.0,614.7,570.2,0.7,0.0,0.0,0.0,0.0,-49.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.6,2295.8,2295.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201209,,6689.6,0.0,0.0,0.0,0.0,160.4,0.0,5791.0,0.0,0.0,0.0,0.0,0.0,0.0,603.4,533.7,0.1,0.0,0.0,0.0,0.0,-399.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.4,2256.4,2256.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201208,,7135.1,0.0,0.0,0.0,0.0,173.6,0.0,6291.0,0.0,0.0,0.0,0.0,0.0,0.0,547.3,539.3,0.7,0.0,0.0,0.0,0.0,-416.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.4,2066.8,2066.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201207,,5379.5,0.0,0.0,0.0,0.0,154.7,0.0,4446.0,0.0,0.0,0.0,0.0,0.0,0.0,484.0,531.2,13.4,0.0,0.0,0.0,0.0,-249.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.4,1833.3,1833.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201206,,1456.7,0.0,0.0,0.0,0.0,34.4,0.0,1298.8,0.0,0.0,0.0,0.0,0.0,0.0,114.1,126.4,0.5,0.0,0.0,0.0,0.0,-117.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3,430.2,430.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201205,,6558.1,0.0,0.0,0.0,0.0,158.0,0.0,5472.6,0.0,0.0,0.0,0.0,0.0,0.0,603.5,565.7,1.6,0.0,0.0,0.0,0.0,-243.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3,2273.9,2273.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201204,,6811.2,0.0,0.0,0.0,0.0,169.3,0.0,5710.7,0.0,0.0,0.0,0.0,0.0,0.0,666.2,604.2,3.6,0.0,0.0,0.0,0.0,-342.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.7,2431.8,2431.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201203,,7524.8,0.0,0.0,0.0,0.0,179.9,0.0,5745.1,0.0,0.0,0.0,0.0,0.0,0.0,776.9,645.6,2.5,0.0,0.0,0.0,0.0,174.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.7,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2860.8,2860.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201202,,7281.3,0.0,0.0,0.0,0.0,174.3,0.0,5725.8,0.0,0.0,0.0,0.0,0.0,0.0,696.4,610.3,0.8,0.0,0.0,0.0,0.0,73.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9,6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.3,2591.0,2591.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001547,GP,405,GP Sulphur Recovery,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Atco Golden Spike,GOLDEN SPIKE,St. Albert,, 8, 27, 51, 27, 4,1/1/1992,'0PE3',"ATCO Midstream Ltd.",0011895,'0PE3',"ATCO Midstream Ltd.", 53.429268,-113.886781,201201,,7877.8,0.0,0.0,0.0,0.0,199.8,0.0,6154.6,0.0,0.0,0.0,0.0,0.0,0.0,747.7,646.6,0.5,0.0,0.0,0.0,0.0,128.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.4,2788.8,2788.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001585,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Hays Sour 11-31-13-14w4,HAYS,Medicine Hat, 0, 11, 31, 13, 14, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0001080,'0HE9',"Canadian Natural Resources Limited", 50.130211,-111.906942,201212,,8674.1,0.0,277.7,0.0,0.0,0.0,879.1,4615.2,0.0,433.6,0.0,0.0,0.0,286.6,403.9,1403.1,20.4,0.0,0.0,0.0,0.0,354.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.6,60.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1644.6,1644.6,0.0,115.0,92.0,61.0,0.0,84.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001585,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Hays Sour 11-31-13-14w4,HAYS,Medicine Hat, 0, 11, 31, 13, 14, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0001080,'0HE9',"Canadian Natural Resources Limited", 50.130211,-111.906942,201211,,8548.5,0.0,283.3,0.0,0.0,0.0,841.8,4714.9,0.0,366.7,0.0,0.0,0.0,275.5,396.5,1339.8,28.8,0.0,0.0,0.0,0.0,301.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.9,71.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1592.2,1592.2,0.0,113.3,61.0,75.0,0.0,127.3,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001585,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Hays Sour 11-31-13-14w4,HAYS,Medicine Hat, 0, 11, 31, 13, 14, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0001080,'0HE9',"Canadian Natural Resources Limited", 50.130211,-111.906942,201210,,8290.0,0.0,166.2,0.0,0.0,0.0,881.1,4780.9,0.0,535.6,0.0,0.0,0.0,282.8,406.8,1324.9,25.5,0.0,0.0,0.0,0.0,-113.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.8,75.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1646.4,1646.4,0.0,118.6,75.0,85.4,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001585,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Hays Sour 11-31-13-14w4,HAYS,Medicine Hat, 0, 11, 31, 13, 14, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0001080,'0HE9',"Canadian Natural Resources Limited", 50.130211,-111.906942,201209,,8376.1,0.0,260.6,0.0,0.0,0.0,845.6,4896.0,0.0,279.0,0.0,0.0,0.0,269.9,387.7,1217.1,25.0,0.0,0.0,0.0,0.0,195.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.5,84.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1550.7,1550.7,0.0,114.8,85.4,57.0,0.0,43.6,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001585,GP,405,GP Sulphur Recovery,600,Gas processing plant - Facilities Sulphur Recovery (deemed nonroutine),Hays Sour 11-31-13-14w4,HAYS,Medicine Hat, 0, 11, 31, 13, 14, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0001080,'0HE9',"Canadian Natural Resources Limited", 50.130211,-111.906942,201208,,8401.9,0.0,286.3,0.0,0.0,0.0,865.8,4900.7,0.0,244.0,0.0,0.0,0.0,274.2,427.8,1222.5,11.6,0.0,0.0,0.0,0.0,169.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.0,157.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1668.3,1668.3,0.0,118.0,57.0,68.0,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,
