ABGS0127679,GS,621,Gas Gathering System,020,Gas battery�multiwell - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa  Ggs 16-33-46-16w5,PECO,Drayton Valley, 2, 16, 33, 46, 16, 5,6/1/2013,'A2TG',"TAQA North Ltd.",0038558,'A2TG',"TAQA North Ltd.", 53.014199,-116.250131,201703,,6727.4,0.0,0.0,6780.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7,219.0,0.0,0.0,0.8,0.0,0.0,-277.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.7,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127679,GS,621,Gas Gathering System,020,Gas battery�multiwell - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa  Ggs 16-33-46-16w5,PECO,Drayton Valley, 2, 16, 33, 46, 16, 5,6/1/2013,'A2TG',"TAQA North Ltd.",0038558,'A2TG',"TAQA North Ltd.", 53.014199,-116.250131,201702,,5974.5,0.0,0.0,5930.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9,207.2,0.0,0.0,3.1,0.0,0.0,-186.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.1,96.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127679,GS,621,Gas Gathering System,020,Gas battery�multiwell - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa  Ggs 16-33-46-16w5,PECO,Drayton Valley, 2, 16, 33, 46, 16, 5,6/1/2013,'A2TG',"TAQA North Ltd.",0038558,'A2TG',"TAQA North Ltd.", 53.014199,-116.250131,201701,,6623.5,0.0,0.0,6657.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,225.3,0.0,0.0,0.7,0.0,0.0,-259.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201712,,5783.9,0.0,0.0,5430.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,351.3,0.0,0.0,2.4,0.0,0.0,-1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201711,,5749.5,0.0,0.0,5405.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,344.1,0.0,0.0,0.3,0.0,0.0,-5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.2,25.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201710,,5019.3,0.0,0.0,4727.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,289.1,0.0,0.0,2.3,0.0,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.5,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201709,,5825.6,0.0,0.0,5485.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,337.2,0.0,0.0,3.2,0.0,0.0,-1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201708,,5790.2,0.0,0.0,5444.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,345.0,0.0,0.0,0.6,0.0,0.0,-1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8,7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201707,,6160.2,0.0,0.0,5816.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,344.2,0.0,0.0,0.0,0.0,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201706,,6124.9,0.0,0.0,5838.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7,286.6,0.0,0.0,0.0,0.0,0.0,-6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.4,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201705,,5620.7,0.0,0.0,5333.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.6,287.6,0.0,0.0,0.0,0.0,0.0,-10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.1,51.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201704,,6341.8,0.0,0.0,6024.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.2,317.7,0.0,0.0,0.0,0.0,0.0,-13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.9,63.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201703,,6945.6,0.0,0.0,6590.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.6,355.2,0.0,0.0,0.0,0.0,0.0,-17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,85.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201702,,5867.8,0.0,0.0,5567.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,299.6,0.0,0.0,0.6,0.0,0.0,-12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.4,60.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127694,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Bonavista 11-36-53-15w5,CARROT CREEK,Drayton Valley, 0, 11, 36, 53, 15, 5,6/1/2013,'A5RX',"Bonavista Energy Corporation",0012322,'A5RX',"Bonavista Energy Corporation", 53.623889,-116.08333,201701,,6805.7,0.0,0.0,6495.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,309.2,0.0,0.0,0.8,0.0,0.0,-5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.1,26.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201712,,949.4,0.0,0.0,864.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,35.3,0.0,0.0,0.0,0.0,0.0,48.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201711,,793.6,0.0,0.0,712.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,31.1,0.0,0.0,0.0,0.0,0.0,39.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.5,48.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201710,,1121.5,0.0,0.0,985.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9,47.7,0.0,0.0,0.0,0.0,0.0,75.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.6,62.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201709,,1118.4,0.0,0.0,999.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3,43.8,0.0,0.0,0.0,0.0,0.0,63.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.8,54.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201708,,1183.6,0.0,0.0,1064.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,44.9,0.0,0.0,0.0,0.0,0.0,62.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.1,53.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201707,,1273.1,0.0,0.0,1170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4,45.8,0.0,0.0,0.0,0.0,0.0,43.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.6,64.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201706,,1305.4,0.0,0.0,1171.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4,44.3,0.0,0.0,0.0,0.0,0.0,76.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.8,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201705,,1440.2,0.0,0.0,1310.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.1,49.7,0.0,0.0,0.0,0.0,0.0,63.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.5,82.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201704,,1531.1,0.0,0.0,1407.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,50.3,0.0,0.0,1.0,0.0,0.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201703,,1420.9,0.0,0.0,1300.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4,43.2,0.0,0.0,0.5,0.0,0.0,73.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201702,,256.6,0.0,0.0,271.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9,0.0,0.0,0.2,0.0,0.0,-25.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0127733,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Taqa Wg Gs 7-13-41-7w5,WILLESDEN GREEN,Red Deer, 0, 7, 13, 41, 7, 5,8/1/2013,'A2TG',"TAQA North Ltd.",0022855,'A2TG',"TAQA North Ltd.", 52.528697,-114.874232,201701,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0128240,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Wildhay 13-24-055-25w5,WILD RIVER,DRAYTON VALLEY      , 2, 13, 24, 55, 25, 5,8/1/2013,'0HE9',"Canadian Natural Resources Limited",0025501,'0HE9',"Canadian Natural Resources Limited", 53.771447,-117.589512,201712,,23986.6,0.0,0.0,23864.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,849.8,0.0,0.0,0.0,0.0,0.0,-732.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.4,26.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0128240,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Wildhay 13-24-055-25w5,WILD RIVER,DRAYTON VALLEY      , 2, 13, 24, 55, 25, 5,8/1/2013,'0HE9',"Canadian Natural Resources Limited",0025501,'0HE9',"Canadian Natural Resources Limited", 53.771447,-117.589512,201711,,22799.2,0.0,0.0,22775.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,803.7,0.6,0.0,0.0,0.0,0.0,-782.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5,9.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0128240,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Wildhay 13-24-055-25w5,WILD RIVER,DRAYTON VALLEY      , 2, 13, 24, 55, 25, 5,8/1/2013,'0HE9',"Canadian Natural Resources Limited",0025501,'0HE9',"Canadian Natural Resources Limited", 53.771447,-117.589512,201710,,23834.7,0.0,0.0,23856.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.5,839.0,0.9,0.0,0.0,0.0,0.0,-871.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.6,50.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0128240,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Wildhay 13-24-055-25w5,WILD RIVER,DRAYTON VALLEY      , 2, 13, 24, 55, 25, 5,8/1/2013,'0HE9',"Canadian Natural Resources Limited",0025501,'0HE9',"Canadian Natural Resources Limited", 53.771447,-117.589512,201709,,23930.1,0.0,0.0,23965.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,838.8,1.1,0.0,0.0,0.0,0.0,-879.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.4,22.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0128240,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Wildhay 13-24-055-25w5,WILD RIVER,DRAYTON VALLEY      , 2, 13, 24, 55, 25, 5,8/1/2013,'0HE9',"Canadian Natural Resources Limited",0025501,'0HE9',"Canadian Natural Resources Limited", 53.771447,-117.589512,201708,,24613.5,0.0,0.0,24573.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,888.0,1.1,0.0,0.0,0.0,0.0,-851.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.2,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0128240,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Wildhay 13-24-055-25w5,WILD RIVER,DRAYTON VALLEY      , 2, 13, 24, 55, 25, 5,8/1/2013,'0HE9',"Canadian Natural Resources Limited",0025501,'0HE9',"Canadian Natural Resources Limited", 53.771447,-117.589512,201707,,26135.7,0.0,0.0,26024.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,1031.6,0.0,0.0,0.0,0.0,0.0,-924.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.9,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
